Group,Party Code,Party Shorthand,Party,Primary %,SD (%),Candidates
A,ALP,ALP,Australian Labor Party,28.47028135,3,7
B,FREE,FREE,FREE Australia Party,0.326066704,0.2,2
C,D4D,Dignity,Dignity for Disability,3.260667039,1.2,3
D,GRN,Greens,The Greens,5.56176635,1.3,3
E,LP,Liberals,Liberal Party,35.77417552,3,8
F,TAX,Land Tax,Fair Land Tax - Tax Party,0.512390535,0.2,2
G,FISH,Fish & Life,SA Fishing and Lifestyle Party,0.60555245,0.2,2
H,LDP,LDP,Liberal Democratic Party,2.794857462,1,2
I,SP,Stop Pop,Stop Population Growth,0.251537172,0.2,2
J,NAT,Nationals,The Nationals,0.298118129,0.2,2
K,KAT,Katter,Katter's SA Party,1.248369666,0.5,2
L,FFP,Family First,Family First Party,3.679895659,1.1,2
M,MULT,Multicultural,Multicultural Party,0.270169555,0.2,2
N,SFP,Shooters,Shooters and Fishers Party,0.661449599,0.2,2
O,JOE,J.Masika,Joseph Masika,0.279485746,0.2,2
P,EED,EnvEdDis,Environment Education Disability,0.130426682,0.1,2
Q,PC,Communities,Powerful Communities,0.204956214,0.15,2
R,NDV,No Violence,No Domestic Violence,0.288801938,0.2,2
S,LVE,Euthenasia,Legal Voluntary Euthenasia,0.307434321,0.2,2
T,XEN,Xenophon,Nick Xenephon Team,11.17942985,6,2
U,MAA,M.Aldridge,Mark Aldrige Alliance,0.102478107,0.08,2
V,AJP,Animal,Animal Justice,0.167691448,0.15,2
W,PUP,Palmer,Palmer United,3.428358487,1,2
X,YVM,Voice,Your Voice Matters,0.195640022,0.2,3
Y,SAC,SA Change,South Australia Change,0,0,1
